num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
270;1;0;369,5;1.863,62;OMISSIS;5640069C2A;SALDO Fatt.n. FATTPA 2049_19  del 18/11/2019 GIUGNO/SETTEMBRE 2019 CHIARAMONTI;25/11/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/11/2019
270;2;0;1.494,12;1.863,62;OMISSIS;5640069C2A;SALDO Fatt.n. FATTPA 2065_19  del 21/11/2019 LUGLIO/OTTOBRE 2019 - TERGU;25/11/2019;1032;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25/11/2019
272;1;0;8.099,89;8.099,89;OMISSIS;ZE92896D3C;SALDO Fatt.n. FATTPA 126_19  del 03/11/2019 NUCLEO DI VALUTAZIONE ANNO 2018;27/11/2019;1016;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;Prestazioni di natura contabile, tributaria e del lavoro;27/11/2019
273;1;0;1.406,82;1.406,82;OMISSIS; ;SALDO Fatt.n. 5  del 20/09/2019 CORSO DI FORMAZIONE ANTICORRUZIONE;27/11/2019;1014;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;27/11/2019
274;1;0;3.500,00;3.500,00;OMISSIS; ;SALDO Fatt.n. 167  del 26/11/2019 QUOTA ASSOCIATIVA ANNO 2019;27/11/2019;1001;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/11/2019
275;1;0;121,54;121,54;OMISSIS; ;SALDO Fatt.n. 1  del 16/11/2019 SOMME ANTICIPATE ANNO 2019;27/11/2019;1001;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/11/2019
276;1;0;183,23;745,78;OMISSIS; ;SALDO Fatt.n. 1  del 31/12/2018 SOMME ANTICIPATE ANNO 2018;27/11/2019;1001;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/11/2019
276;2;0;562,55;745,78;OMISSIS; ;ACCONTO Fatt.n. 1  del 31/12/2017 SOMME ANTICIPATE ANNO 2017;27/11/2019;1001;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/11/2019
277;1;0;600;600;OMISSIS; ;SALDO Fatt.n. 1  del 31/12/2017 SOMME ANTICIPATE ANNO 2017;27/11/2019;1001;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27/11/2019
279;1;0;1.304,22;1.304,22;OMISSIS;Z6D239062B;SALDO Fatt.n. 5/2019  del 17/10/2019 STATO FINALE;29/11/2019;2013;7;54;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;29/11/2019
280;1;0;2.624,16;7.880,40;OMISSIS;7911566EC9;SERVIZIO DI IGIENE URBANA AMBIENTALE GESTITO IN FORMA ASSOCIATA DALLUNIONE DEI COMUNI DELLANGLONA E DELLA BASSA VALLE DEL COGHINAS PER I COMUNI DI BULZI, CHIARAMONTI, ERULA, LAERRU, MARTIS, NULVI, OSILO, PERFUGAS, SANTA MARIA COGHINAS, TERGU- IMP;04/12/2019;1013;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/12/2019
280;2;0;2.626,14;7.880,40;OMISSIS;7911566EC9;SERVIZIO DI IGIENE URBANA AMBIENTALE GESTITO IN FORMA ASSOCIATA DALLUNIONE DEI COMUNI DELLANGLONA E DELLA BASSA VALLE DEL COGHINAS PER I COMUNI DI BULZI, CHIARAMONTI, ERULA, LAERRU, MARTIS, NULVI, OSILO, PERFUGAS, SANTA MARIA COGHINAS, TERGU- IMP;04/12/2019;1013;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/12/2019
280;3;0;2.630,10;7.880,40;OMISSIS;7911566EC9;SERVIZIO DI IGIENE URBANA AMBIENTALE GESTITO IN FORMA ASSOCIATA DALLUNIONE DEI COMUNI DELLANGLONA E DELLA BASSA VALLE DEL COGHINAS PER I COMUNI DI BULZI, CHIARAMONTI, ERULA, LAERRU, MARTIS, NULVI, OSILO, PERFUGAS, SANTA MARIA COGHINAS, TERGU- IMP;04/12/2019;1013;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/12/2019
281;1;0;85.262,67;85.262,67;OMISSIS;378418988A;SALDO Fatt.n. 805/PA  del 12/11/2019 CANONE OTTOBRE 2019;04/12/2019;1013;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/12/2019
282;1;0;508,4;1.563,47;OMISSIS; ;POTENZIAMENTO DEL POLO SPORTIVO - ERULA PT-CRP-15/INT-46 - SPESE COMMISSIONE DI GARA;04/12/2019;2000;46;41;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04/12/2019
282;2;0;481,99;1.563,47;OMISSIS; ;POTENZIAMENTO DEL POLO SPORTIVO - ERULA PT-CRP-15/INT-46 - SPESE COMMISSIONE DI GARA;04/12/2019;2000;46;41;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04/12/2019
282;3;0;573,08;1.563,47;OMISSIS; ;POTENZIAMENTO DEL POLO SPORTIVO - ERULA PT-CRP-15/INT-46 - SPESE COMMISSIONE DI GARA;04/12/2019;2000;46;41;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04/12/2019
283;1;0;2.137,93;2.137,93;OMISSIS;ZF828662DD;Fatt.n. 443  del 03/12/2019 SERVIZIO PULIZIE VS. SEDE  OTTOBRE NOVEMBRE;04/12/2019;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;7;Spese di condominio;04/12/2019
284;1;0;7.320,00;7.320,00;OMISSIS;ZD22422279;Fatt.n. 27-FE  del 22/11/2019 ADEMPIMENTI PRIVACY ex REG.EU 679/2016;04/12/2019;1001;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/12/2019
285;1;0;329,4;329,4;OMISSIS;ZE52AABC46;Fatt.n. 53  del 19/11/2019 SOSTITUZIONE SERRATURE;04/12/2019;1001;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/12/2019
286;1;0;329,14;329,14;OMISSIS;ZE11B5D224;Fatt.n. 19310045  del 30/11/2019 NOLEGGIO SETTEMBRE/NOVEMBRE 2019;04/12/2019;1001;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/12/2019
287;1;0;1.400,00;1.400,00;OMISSIS;ZD32A466A1;Fatt.n. 2030/190000283  del 28/11/2019 GIORNATA DI STUDIO SUAPE;04/12/2019;1014;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;04/12/2019
288;1;0;2.433,09;2.433,09;OMISSIS;7600045B87;ACCONTO Fatt.n. 153/12  del 21/11/2019 II TRIMESTRE 2019;04/12/2019;1013;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/12/2019
289;1;0;3.242,28;3.242,28;OMISSIS; ;MEF008 0032601 06190 31122019;04/12/2019;1303;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;04/12/2019
291;1;0;24.330,91;24.330,91;OMISSIS;7600045B87;SALDO Fatt.n. 153/12  del 21/11/2019 II TRIMESTRE 2019;04/12/2019;1013;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04/12/2019
293;1;0;6.815,68;6.815,68;OMISSIS; ;L.R. 11 GENNAIO 2018, N. 1, ART. 4 COMMA 1 - FINANZIAMENTI ALLE UNIONI DI COMUNI CAPOFILA DEI PROGETTI DI PROGRAMMAZIONE TERRITORIALE. STIPENDI ANNO 2019;09/12/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/12/2019
294;1;0;7.898,39;7.898,39;OMISSIS;Z5E25CCE91;Fatt.n. 6PA del 04/12/2019;11/12/2019;2000;1;28;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;11/12/2019
295;1;0;17.332,76;17.332,76;OMISSIS;Z5E25CCE91;Fatt.n. 6PA del 04/12/2019;11/12/2019;2000;1;28;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;11/12/2019
296;1;0;17.009,68;17.009,68;OMISSIS;Z3D28D93C9;Fatt.n. 44 del 08/12/2019;11/12/2019;2010;0;4;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/12/2019
297;1;0;1.339,10;1.339,10;OMISSIS;Z6D1FD10EE;Fatt.n. 3PA del 10/10/2019 STATO FINALE;11/12/2019;2013;5;52;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/12/2019
299;1;0;1.513,20;1.513,20;OMISSIS;Z9D2B0019A;Fatt.n. FPA 4/19 del 10/12/2019 RELAZIONE PERIZIA DI STIMA+;16/12/2019;1018;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/12/2019
300;1;0;85.669,62;85.669,62;OMISSIS;7600045B87;Fatt.n. 880/PA  del 06/12/2019 CANONE NOVEMBRE 2019;17/12/2019;1013;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;17/12/2019
301;1;0;2.652,81;2.652,81;OMISSIS;Z2D26D4DF7;SALDO Fatt.n. 100854  del 09/12/2019;17/12/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/12/2019
302;1;0;634,3;634,3;OMISSIS;Z9629B0D88;Fatt.n. 905360399802025 del 09/12/2019 NOVEMBRE 2019;17/12/2019;1001;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/12/2019
303;1;0;6.722,20;6.722,20;OMISSIS;Z9629B0D88;Fatt.n. 5/PA/19 del 29/11/2019 MANUTENZIONE STRAORDINARIA POMPA DI CALORE;17/12/2019;1001;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/12/2019
304;1;0;2.000,00;4.000,00;OMISSIS;ZD32A466A1;Fatt.n. 2030/190000206 del 27/09/2019 giornata di formazione del 26.09.2019;17/12/2019;1014;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;17/12/2019
304;2;0;2.000,00;4.000,00;OMISSIS;ZD32A466A1;Fatt.n. 2030/190000249 del 31/10/2019 CLI 00611285;17/12/2019;1014;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;17/12/2019
305;1;0;242,92;242,92;OMISSIS; ;Fatt.n. 2391 del 20/11/2019 1 TRIAL ANGLONA NURRA;17/12/2019;1019;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/12/2019
306;1;0;1.757,08;1.757,08;OMISSIS; ;Fatt.n. 2391 del 20/11/2019 1 TRIAL ANGLONA NURRA;17/12/2019;1019;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/12/2019
307;1;0;213,5;213,5;OMISSIS; ;SALDO Fatt.n. 19PAS0016319  del 30/11/2019 SERVIZI INTERNET;17/12/2019;1001;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/12/2019
308;1;0;3.603,79;3.603,79;OMISSIS;Z5228D686C;ACCONTO Fatt.n. FATTPA 33_19  del 11/12/2019 LIQUIDAZIONE PRIMO SAL;24/12/2019;2013;4;51;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24/12/2019
309;1;0;30.180,28;30.180,28;OMISSIS;Z5228D686C;SALDO Fatt.n. FATTPA 33_19  del 11/12/2019 LIQUIDAZIONE PRIMO SAL;24/12/2019;2013;4;8;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24/12/2019
311;1;0;19.652,48;19.652,48;OMISSIS;Z2E28386EA;SALDO Fatt.n. FATTPA 6_19  del 17/12/2019 STATO FINALE;24/12/2019;2013;8;55;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;24/12/2019
312;1;0;4.940,58;4.940,58;OMISSIS;ZEA26F0918;SALDO Fatt.n. 5PA  del 13/11/2019 PSTPT CRP 15_INT PT49 Comune di Olmedo Riqualificazione polo sportivo;24/12/2019;2000;49;43;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;24/12/2019
313;1;0;5.912,24;5.912,24;OMISSIS;Z2D26D4DF7;SALDO Fatt.n. 100794  del 11/11/2019 E-WORK PERIODO OTTOBRE 2019;24/12/2019;1019;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/12/2019
319;1;0;133,8;1.024,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA;31/12/2019;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/12/2019
319;2;0;79,45;1.024,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA;31/12/2019;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/12/2019
319;3;0;512;1.024,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA;31/12/2019;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/12/2019
319;4;0;92,4;1.024,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA;31/12/2019;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/12/2019
319;5;0;174;1.024,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA;31/12/2019;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/12/2019
319;6;0;1,6;1.024,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA;31/12/2019;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/12/2019
319;7;0;31,5;1.024,75;OMISSIS; ;SPESE PER IL SERVIZIO DI TESORERIA IN FORMA ASSOCIATA;31/12/2019;1031;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;31/12/2019
322;1;0;375;375;OMISSIS; ;MAV 01030631085801636 REALIZZAZIONE DI UNA RETE GEOGRAFICA DI TELECOMUNICAZIONI E DATACENTER - SPESE DI GARA;31/12/2019;1001;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;31/12/2019
323;1;0;705;705;OMISSIS; ;MAV 01030631085801636;31/12/2019;1001;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;31/12/2019
